"Stg","Kuerzel","Modul"
"BaMT","AKFW","Aktuelle Themen aus Forschung und Wissenschaft"
"BaMT","AVGE","AV-Gestaltung"
"BaMT","DRBS","Drehbuch schreiben"
"BaMT","GADE","Game Development"
"BaMT","HÖFA","Höhere Farbmetrik"
"BaMT","IPRG","iOS-Programmierung"
"BaMT","LITE","Lichttechnik"
"BaMT","MEEL","Medienelektronik"
"BaMT","MEST","Mediensteuerung"
"BaMT","PUMW","Persönlichkeiten und Meilensteine der Wissenschaft"
"BaMT","MUPR","Musikproduktion"
"BaMT","ATDA","Aktuelle Themen der Audiotechnik"
"BaMT","RUHP","Radio und Hörspielproduktionen"
"MaII","DSVA","Digitale Signalverarbeitung"
"MaII","DVOI","Digitalization & Virtualization of ICPS"
"MaII","HECS","Hardwareentwurf für Cyber-Physical Systems"
"MaII","ICPS","Industrial Cyber-Physical Systems"
"MaII","IDTT","Industrial Data Transport Technologies"
"MaII","INOV","Innovation Management"
"MaII","PJE1","MII-Project 1"
"MaII","PJD1","MII-Projekt 1"
"MaII","REG1","Regelungstechnik"
"MaII","PVSY","Parallele und verteilte Systeme"
"MaII","ANMA","Analytics & Mathematics"
"MaII","ATS1","Automatisierungssysteme 1"
"MaII","DEAS","Digital Economy & Society"
"MaII","EICP","Engineering ICPS"
"MaII","IBVA","Industrielle Bildverarbeitung"
"MaII","ITSH","IT-Sicherheit"
"MaII","MARS","Mechatronics & Robotic Systems"
"MaII","PJE2","MII-Project 2"
"MaII","PJD2","MII-Projekt 2"
"MaII","THES","Master's Thesis"
"MaII","MAAB","Masterarbeit"
"BaE","MAT1","Mathematik 1"
"BaE","KUSM","Kommunikation und Selbstmanagement "
"BaE","ETE1","Elektrotechnik 1"
"BaE","PRG1","Programmieren 1"
"BaE","PHYS","Physik "
"BaE","EINF","Einführung in die Informatik"
"BaE","SQUA","Schlüsselqualifikationen"
"BaE","MAT2","Mathematik 2"
"BaE","ETE2","Elektrotechnik 2"
"BaE","PRG2","Programmieren 2"
"BaE","HNPR","Hardwarenahe Programmierung"
"BaE","EMES","Elektrische Messtechnik"
"BaE","MAT3","Mathematik 3"
"BaE","BAUE","Bauelemente der Elektrotechnik"
"BaE","GET3","Elektrotechnik 3"
"BaE","PRO3","Programmieren 3"
"BaE","ENER","Elektrische Energietechnik"
"BaE","DIGI","Digitaltechnik"
"BaE","HLST","Halbleiterschaltungstechnik"
"BaE","REG1","Regelungstechnik"
"BaE","NTE1","Nachrichtentechnik 1"
"BaE","EEGE","Entwurf elektronischer Geräte/CAD"
"BaE","RARC","Rechnerarchitekturen"
"BaE","EZDV","Echtzeitdatenverarbeitung"
"BaE","MCTE","Mikrocomputertechnik"
"BaE","RNTZ","Rechnernetze"
"BaE","BWIR","Betriebswirtschaft"
"BaE","PROJ","Projektarbeit"
"BaE","PRAX","Praxisphase"
"BaE","BAAR","Bachelorarbeit"
"BaE","ATS1","Automatisierungssysteme 1"
"BaE","REG2","Regelung und Simulation"
"BaE","ANTR","Elektrische Antriebe"
"BaE","ATS2","Automatisierungssysteme 2"
"BaE","HFTE","Hochfrequenztechnik"
"BaE","NTE2","Nachrichtentechnik 2"
"BaE","EMVE","Elektromagnetische Verträglichkeit"
"BaE","ANWE","Antennen und Wellenausbreitung"
"BaE","DSVA","Digitale Signalverarbeitung"
"BaE","VHDL","Hardwareentwurf mit VHDL"
"BaE","ALGO","Algorithmen und Datenstrukturen"
"BaE","HWSW","HW/SW Codesign"
"BaE","AUSY","Autonome Systeme"
"BaE","MRKT","Marketing für Ingenieure"
"BaE","KATE","Kalkulation und Teamarbeit"
"BaE","VTPR","Vertriebsprozesse"
"BaE","KOMV","Kommunikation in Marketing und Vertrieb"
"BaE","RGE1","Regenerative Energien 1"
"BaE","RGE2","Regenerative Energien 2"
"BaE","LEIE","Leistungselektronik"
